CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	26	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	69	104	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	183	4	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	364	104	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	404	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	421	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	622	2	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	747	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	757	12	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	783	2	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	789	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	801	4	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	807	944	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	831	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	887	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	892	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	906	3	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	933	112	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	1004	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	1043	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	1055	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	1089	3	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	2393	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	A	3163	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	26	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	69	292	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	183	10	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	364	944	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	404	2	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	421	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	622	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	747	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	757	17	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	783	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	789	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	801	1648	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	807	272	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	831	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	887	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	892	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	906	3	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	933	48	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	1004	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	1043	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	1055	4	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	1089	3	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	2393	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	B	3163	19	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	26	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	69	96	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	183	3	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	364	6	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	404	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	421	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	622	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	747	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	757	2	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	783	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	789	2	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	801	2	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	807	204	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	831	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	887	7	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	892	2	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	906	3	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	933	300	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	1004	1	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	1043	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	1055	21	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	1089	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	2393	0	1
06150500*2009-09-10*17209*I	06150500	10/09/2009	MP2	C	3163	19	1
