CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	200	3	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	212	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	223	7	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	231	8	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	239	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	287	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	311	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	322	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	363	10	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	364	4	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	390	5	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	450	18	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	457	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	502	6	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	515	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	618	24	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	619	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	622	18	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	623	3	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	650	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	679	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	704	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	719	2	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	721	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	757	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	783	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	807	600	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	837	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	838	17	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	880	83	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	892	380	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	906	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	908	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	928	4	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	933	154	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	978	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	1009	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	1028	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	1041	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	1042	39	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	1044	126	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	1055	18	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	1061	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	1071	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	1089	2	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	A	3166	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	200	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	212	23	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	223	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	231	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	239	5	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	287	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	311	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	322	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	363	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	364	6	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	390	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	450	2	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	457	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	502	3	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	515	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	618	123	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	619	18	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	622	14	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	623	47	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	650	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	679	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	704	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	719	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	721	10	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	757	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	783	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	807	10	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	837	17	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	838	2	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	880	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	892	1592	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	906	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	908	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	928	22	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	933	220	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	978	23	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	1009	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	1028	436	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	1041	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	1042	104	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	1044	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	1055	7	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	1061	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	1071	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	1089	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	B	3166	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	200	7	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	212	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	223	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	231	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	239	17	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	287	2	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	311	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	322	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	363	4	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	364	4	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	390	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	450	14	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	457	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	502	3	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	515	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	618	38	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	619	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	622	14	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	623	12	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	650	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	679	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	704	6	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	719	14	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	721	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	757	3	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	783	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	807	138	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	837	18	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	838	1	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	880	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	892	763	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	906	2	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	908	6	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	928	30	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	933	660	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	978	26	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	1009	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	1028	33	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	1041	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	1042	47	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	1044	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	1055	4	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	1061	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	1071	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	1089	0	1
06048540*2009-08-18*31857*I	06048540	18/08/2009	TP15	C	3166	0	1
