CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	200	2	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	212	150	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	224	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	231	7	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	235	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	312	2	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	364	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	390	5	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	457	7	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	611	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	618	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	622	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	650	4	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	657	33	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	679	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	680	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	682	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	719	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	735	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	757	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	783	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	807	348	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	837	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	861	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	880	8	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	892	3	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	908	4	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	928	2	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	978	10	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	994	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	1038	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	1043	3	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	1051	101	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	1055	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	A	2655	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	200	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	212	168	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	224	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	231	2	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	235	2	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	312	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	364	9	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	390	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	457	4	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	611	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	618	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	622	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	650	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	657	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	679	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	680	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	682	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	719	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	735	7	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	757	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	783	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	807	42	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	837	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	861	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	880	2	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	892	6	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	908	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	928	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	978	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	994	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	1038	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	1043	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	1051	135	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	1055	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	B	2655	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	200	3	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	212	45	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	224	3	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	231	8	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	235	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	312	2	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	364	4	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	390	2	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	457	4	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	611	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	618	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	622	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	650	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	657	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	679	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	680	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	682	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	719	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	735	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	757	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	783	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	807	97	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	837	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	861	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	880	4	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	892	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	908	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	928	5	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	978	11	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	994	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	1038	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	1043	1	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	1051	106	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	1055	0	1
05120005*2009-08-28*14312*I	05120005	28/08/2009	P14	C	2655	0	1
