CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	200	1	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	212	1	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	518	2	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	698	5	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	725	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	728	1	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	753	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	801	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	807	10	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	887	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	908	1	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	928	85	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	933	118	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	978	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	997	50	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	1004	3	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	1043	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	A	3163	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	200	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	212	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	518	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	698	2	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	725	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	728	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	753	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	801	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	807	5	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	887	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	908	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	928	19	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	933	190	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	978	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	997	98	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	1004	1	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	1043	1	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	B	3163	1	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	200	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	212	1	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	518	3	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	698	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	725	1	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	728	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	753	6	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	801	1	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	807	10	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	887	1	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	908	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	928	65	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	933	320	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	978	3	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	997	120	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	1004	2	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	1043	0	1
06149830*2009-06-24*25644*I	06149830	24/06/2009	TP5	C	3163	0	1
