CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	200	10	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	212	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	363	187	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	364	2	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	387	21	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	399	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	457	16	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	622	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	728	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	753	2	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	757	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	793	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	801	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	807	400	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	831	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	837	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	887	2	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	892	2	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	906	3	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	933	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	997	10	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	998	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	1028	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	2517	22	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	2611	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	5194	2	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	20396	2	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	200	4	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	212	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	363	40	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	364	13	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	387	2	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	399	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	457	8	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	622	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	728	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	753	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	757	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	793	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	801	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	807	60	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	831	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	837	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	887	6	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	892	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	906	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	933	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	997	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	998	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	1028	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	2517	8	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	2611	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	5194	2	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	20396	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	200	7	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	212	6	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	363	28	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	364	138	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	387	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	399	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	457	16	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	622	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	728	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	753	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	757	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	793	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	801	27	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	807	130	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	831	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	837	8	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	887	12	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	892	5	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	906	3	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	933	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	997	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	998	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	1028	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	2517	18	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	2611	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	5194	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	20396	0	1
