CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	67	10	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	69	15	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	183	11	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	200	29	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	210	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	212	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	231	2	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	305	11	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	312	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	327	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	328	10	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	364	103	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	421	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	450	16	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	457	18	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	473	7	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	491	7	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	518	19	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	617	2	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	618	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	619	8	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	622	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	623	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	625	5	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	682	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	735	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	753	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	801	137	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	807	256	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	819	8	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	831	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	838	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	847	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	880	97	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	892	2	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	906	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	933	8	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	978	29	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	1043	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	1055	48	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	1061	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	2393	6	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	2611	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	A	3207	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	67	9	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	69	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	183	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	200	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	210	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	212	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	231	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	305	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	312	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	327	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	328	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	364	100	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	421	2	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	450	6	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	457	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	473	5	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	491	9	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	518	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	617	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	618	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	619	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	622	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	623	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	625	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	682	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	735	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	753	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	801	23	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	807	58	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	819	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	831	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	838	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	847	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	880	2	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	892	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	906	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	933	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	978	5	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	1043	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	1055	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	1061	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	2393	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	2611	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	B	3207	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	67	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	69	28	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	183	6	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	200	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	210	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	212	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	231	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	305	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	312	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	327	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	328	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	364	264	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	421	4	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	450	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	457	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	473	3	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	491	11	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	518	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	617	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	618	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	619	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	622	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	623	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	625	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	682	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	735	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	753	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	801	26	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	807	57	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	819	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	831	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	838	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	847	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	880	9	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	892	5	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	906	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	933	37	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	978	1	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	1043	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	1055	21	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	1061	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	2393	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	2611	0	1
06210350*2009-06-15*2971*I	06210350	15/06/2009	MP6	C	3207	0	1
