CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	46	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	69	2	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	183	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	212	62	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	322	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	364	217	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	400	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	421	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	450	51	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	457	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	491	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	608	3	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	618	3	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	619	3	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	622	2	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	623	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	747	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	757	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	801	5	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	807	32	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	831	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	838	4	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	892	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	992	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	2393	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	3120	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	A	3163	10	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	46	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	69	6	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	183	2	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	212	7	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	322	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	364	277	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	400	3	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	421	2	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	450	34	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	457	2	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	491	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	608	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	618	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	619	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	622	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	623	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	747	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	757	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	801	56	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	807	36	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	831	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	838	3	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	892	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	992	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	2393	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	3120	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	B	3163	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	46	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	69	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	183	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	212	17	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	322	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	364	430	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	400	2	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	421	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	450	23	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	457	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	491	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	608	4	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	618	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	619	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	622	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	623	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	747	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	757	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	801	17	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	807	32	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	831	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	838	2	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	892	1	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	992	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	2393	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	3120	0	1
05096050*2009-07-21*14169*I	05096050	21/07/2009	TP3	C	3163	0	1
