CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	21	2	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	26	5	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	69	165	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	150	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	183	19	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	212	7	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	364	74	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	400	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	404	2	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	618	7	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	623	45	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	753	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	757	53	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	783	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	801	9	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	807	68	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	819	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	831	3	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	838	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	892	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	906	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	933	1000	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	1028	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	1055	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	1061	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	A	3163	475	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	21	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	26	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	69	53	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	150	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	183	6	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	212	3	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	364	150	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	400	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	404	15	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	618	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	623	2	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	753	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	757	8	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	783	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	801	37	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	807	25	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	819	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	831	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	838	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	892	200	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	906	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	933	75	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	1028	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	1055	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	1061	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	B	3163	137	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	21	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	26	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	69	52	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	150	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	183	2	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	212	4	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	364	300	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	400	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	404	29	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	618	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	623	4	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	753	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	757	3	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	783	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	801	63	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	807	78	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	819	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	831	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	838	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	892	76	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	906	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	933	250	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	1028	1	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	1055	0	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	1061	2	1
06137020*2009-02-16*25635*I	06137020	16/02/2009	MP2	C	3163	163	1
