CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	67	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	69	71	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	197	9	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	200	26	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	207	9	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	212	15	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	221	18	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	223	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	231	2	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	239	2	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	312	57	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	313	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	314	4	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	317	4	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	318	83	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	319	4	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	363	36	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	364	30	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	399	3	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	421	2	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	457	96	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	473	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	474	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	613	5	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	617	28	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	619	326	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	622	184	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	623	28	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	650	137	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	657	9	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	679	22	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	682	59	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	690	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	719	54	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	721	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	740	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	757	2	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	801	3	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	807	69	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	819	4	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	831	7	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	838	6	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	892	96	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	906	88	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	933	154	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	997	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	1004	3	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	1009	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	1042	14	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	1043	2	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	1055	9	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	1087	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	1089	3	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	2393	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	3110	35	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	A	3207	3	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	67	8	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	69	161	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	197	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	200	7	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	207	5	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	212	11	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	221	11	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	223	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	231	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	239	3	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	312	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	313	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	314	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	317	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	318	48	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	319	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	363	3	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	364	33	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	399	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	421	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	457	51	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	473	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	474	2	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	613	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	617	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	619	103	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	622	28	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	623	7	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	650	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	657	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	679	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	682	47	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	690	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	719	29	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	721	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	740	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	757	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	801	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	807	20	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	819	3	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	831	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	838	2	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	892	6	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	906	42	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	933	8	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	997	5	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	1004	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	1009	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	1042	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	1043	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	1055	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	1087	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	1089	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	2393	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	3110	18	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	B	3207	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	67	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	69	1090	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	197	2	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	200	10	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	207	29	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	212	93	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	221	93	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	223	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	231	4	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	239	19	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	312	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	313	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	314	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	317	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	318	39	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	319	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	363	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	364	192	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	399	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	421	43	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	457	4	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	473	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	474	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	613	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	617	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	619	33	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	622	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	623	2	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	650	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	657	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	679	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	682	7	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	690	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	719	2	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	721	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	740	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	757	2	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	801	4	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	807	13	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	819	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	831	1	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	838	12	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	892	38	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	906	70	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	933	2	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	997	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	1004	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	1009	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	1042	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	1043	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	1055	9	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	1087	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	1089	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	2393	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	3110	0	1
06580724*2009-08-05*22064*I	06580724	05/08/2009	GM8	C	3207	0	1
