CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	66	2	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	67	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	69	22	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	183	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	197	75	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	200	5	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	207	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	212	7	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	221	8	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	223	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	231	19	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	239	34	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	310	1	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	311	1	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	312	17	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	313	1	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	314	7	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	317	13	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	322	8	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	363	30	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	364	9	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	387	3	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	390	4	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	399	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	400	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	421	1	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	450	3	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	457	434	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	518	4	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	613	8	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	614	50	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	617	30	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	618	25	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	619	37	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	622	494	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	623	12	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	650	150	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	719	1	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	721	1	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	757	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	801	1	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	807	963	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	887	7	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	892	24	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	906	440	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	933	216	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	1028	2	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	1055	40	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	1089	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	2517	4	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	A	3166	1	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	66	6	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	67	2	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	69	45	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	183	24	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	197	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	200	3	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	207	3	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	212	29	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	221	302	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	223	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	231	2	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	239	55	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	310	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	311	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	312	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	313	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	314	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	317	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	322	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	363	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	364	306	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	387	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	390	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	399	2	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	400	3	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	421	26	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	450	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	457	7	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	518	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	613	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	614	2	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	617	7	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	618	15	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	619	51	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	622	27	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	623	10	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	650	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	719	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	721	1	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	757	3	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	801	578	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	807	104	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	887	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	892	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	906	96	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	933	9	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	1028	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	1055	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	1089	5	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	2517	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	B	3166	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	66	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	67	3	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	69	11	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	183	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	197	2	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	200	1	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	207	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	212	9	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	221	85	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	223	1	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	231	4	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	239	198	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	310	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	311	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	312	1	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	313	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	314	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	317	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	322	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	363	16	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	364	320	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	387	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	390	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	399	2	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	400	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	421	12	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	450	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	457	15	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	518	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	613	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	614	1	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	617	3	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	618	2	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	619	25	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	622	12	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	623	2	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	650	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	719	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	721	1	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	757	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	801	86	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	807	126	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	887	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	892	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	906	80	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	933	12	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	1028	2	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	1055	0	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	1089	1	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	2517	1	1
06114450*2009-07-21*31865*I	06114450	21/07/2009	GM6_8	C	3166	0	1
