CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	67	2	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	69	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	183	6	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	200	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	212	6	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	322	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	339	2	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	364	42	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	457	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	618	92	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	619	7	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	622	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	623	27	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	625	10	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	650	3	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	719	1	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	757	2	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	801	17	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	807	469	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	819	1	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	831	2	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	837	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	838	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	880	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	892	321	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	906	3	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	908	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	928	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	933	163	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	978	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	1009	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	1043	3	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	1056	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	1061	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	3163	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	3166	3	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	A	5152	216	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	67	1	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	69	2	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	183	12	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	200	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	212	30	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	322	2	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	339	3	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	364	105	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	457	1	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	618	18	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	619	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	622	2	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	623	8	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	625	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	650	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	719	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	757	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	801	4	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	807	1690	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	819	10	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	831	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	837	1	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	838	2	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	880	1	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	892	143	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	906	3	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	908	5	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	928	12	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	933	300	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	978	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	1009	5	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	1043	17	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	1056	1	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	1061	2	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	3163	15	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	3166	3	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	B	5152	61	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	67	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	69	3	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	183	9	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	200	1	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	212	23	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	322	1	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	339	2	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	364	180	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	457	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	618	13	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	619	1	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	622	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	623	8	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	625	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	650	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	719	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	757	3	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	801	11	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	807	1440	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	819	4	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	831	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	837	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	838	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	880	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	892	97	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	906	3	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	908	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	928	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	933	250	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	978	1	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	1009	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	1043	1	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	1056	2	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	1061	0	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	3163	2	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	3166	3	1
06080920*2009-06-03*25601*I	06080920	03/06/2009	P5	C	5152	239	1
