CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	26	2	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	46	3	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	69	79	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	140	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	156	28	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	164	2	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	170	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	182	3	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	190	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	209	2	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	212	66	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	231	3	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	268	350	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	292	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	307	200	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	317	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	320	8	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	322	135	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	339	3	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	364	61	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	390	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	399	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	400	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	404	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	421	4	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	450	2	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	481	20	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	485	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	502	3	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	515	2	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	608	10	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	611	10	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	613	2	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	618	164	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	622	24	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	623	5	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	635	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	650	29	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	682	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	753	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	757	8	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	801	2	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	807	100	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	819	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	837	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	838	8	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	880	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	892	40	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	906	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	928	4	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	933	11	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	1028	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	1043	2	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	3111	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	A	3146	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	26	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	46	29	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	69	9	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	140	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	156	25	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	164	14	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	170	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	182	5	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	190	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	209	17	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	212	90	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	231	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	268	270	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	292	4	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	307	6	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	317	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	320	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	322	6	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	339	6	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	364	22	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	390	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	399	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	400	11	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	404	3	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	421	2	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	450	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	481	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	485	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	502	6	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	515	9	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	608	4	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	611	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	613	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	618	138	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	622	112	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	623	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	635	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	650	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	682	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	753	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	757	10	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	801	7	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	807	20	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	819	5	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	837	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	838	4	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	880	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	892	5	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	906	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	928	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	933	25	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	1028	9	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	1043	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	3111	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	B	3146	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	26	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	46	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	69	12	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	140	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	156	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	164	12	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	170	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	182	2	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	190	5	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	209	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	212	4	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	231	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	268	16	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	292	10	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	307	10	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	317	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	320	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	322	3	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	339	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	364	15	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	390	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	399	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	400	7	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	404	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	421	19	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	450	2	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	481	3	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	485	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	502	8	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	515	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	608	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	611	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	613	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	618	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	622	83	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	623	7	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	635	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	650	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	682	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	753	2	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	757	15	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	801	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	807	14	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	819	7	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	837	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	838	3	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	880	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	892	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	906	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	928	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	933	25	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	1028	28	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	1043	0	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	3111	1	1
05091560*2009-09-08*32059*I	05091560	08/09/2009	P3	C	3146	1	1
