CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	26	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	66	2	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	67	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	69	5	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	127	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	183	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	212	7	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	311	8	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	363	157	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	364	17	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	378	31	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	390	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	394	16	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	399	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	421	3	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	457	2	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	473	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	491	3	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	502	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	515	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	611	6	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	618	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	619	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	623	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	636	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	670	3	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	679	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	682	5	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	740	3	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	753	2	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	757	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	783	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	793	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	801	7	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	807	71	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	819	21	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	831	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	837	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	892	60	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	906	18	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	933	19	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	1089	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	2393	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	2517	2	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	3163	4	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	3166	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	A	5152	14	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	26	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	66	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	67	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	69	4	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	127	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	183	2	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	212	5	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	311	3	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	363	48	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	364	12	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	378	30	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	390	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	394	17	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	399	2	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	421	2	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	457	5	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	473	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	491	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	502	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	515	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	611	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	618	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	619	2	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	623	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	636	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	670	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	679	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	682	3	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	740	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	753	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	757	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	783	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	793	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	801	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	807	49	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	819	14	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	831	2	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	837	5	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	892	3	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	906	13	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	933	3	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	1089	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	2393	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	2517	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	3163	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	3166	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	B	5152	7	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	26	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	66	2	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	67	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	69	3	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	127	2	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	183	6	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	212	38	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	311	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	363	93	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	364	8	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	378	40	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	390	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	394	80	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	399	2	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	421	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	457	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	473	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	491	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	502	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	515	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	611	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	618	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	619	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	623	4	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	636	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	670	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	679	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	682	3	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	740	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	753	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	757	3	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	783	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	793	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	801	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	807	30	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	819	16	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	831	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	837	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	892	7	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	906	8	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	933	1	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	1089	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	2393	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	2517	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	3163	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	3166	0	1
06116620*2009-06-24*22008*I	06116620	24/06/2009	GMP7	C	5152	2	1
