CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	46	91	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	66	8	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	67	6	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	69	20	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	127	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	140	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	155	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	156	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	164	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	183	11	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	191	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	210	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	211	10	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	212	35	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	231	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	239	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	245	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	268	2	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	292	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	310	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	311	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	312	7	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	317	9	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	322	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	363	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	364	32	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	399	2	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	400	4	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	404	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	421	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	450	512	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	457	7	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	473	2	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	491	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	502	2	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	608	6	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	618	151	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	619	4	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	620	5	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	622	16	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	623	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	634	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	650	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	719	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	743	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	757	7	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	783	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	801	263	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	807	1285	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	819	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	831	12	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	837	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	847	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	887	66	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	892	26	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	906	9	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	933	98	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	1028	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	1042	2	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	1089	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	A	3163	6	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	46	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	66	8	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	67	10	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	69	90	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	127	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	140	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	155	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	156	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	164	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	183	4	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	191	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	210	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	211	4	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	212	5	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	231	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	239	7	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	245	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	268	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	292	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	310	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	311	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	312	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	317	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	322	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	363	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	364	65	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	399	7	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	400	20	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	404	8	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	421	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	450	41	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	457	2	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	473	2	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	491	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	502	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	608	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	618	4	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	619	47	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	620	8	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	622	11	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	623	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	634	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	650	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	719	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	743	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	757	12	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	783	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	801	494	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	807	204	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	819	3	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	831	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	837	2	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	847	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	887	5	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	892	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	906	13	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	933	142	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	1028	3	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	1042	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	1089	2	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	B	3163	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	46	9	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	66	4	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	67	32	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	69	82	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	127	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	140	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	155	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	156	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	164	2	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	183	15	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	191	6	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	210	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	211	4	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	212	33	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	231	15	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	239	39	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	245	19	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	268	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	292	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	310	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	311	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	312	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	317	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	322	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	363	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	364	153	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	399	25	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	400	73	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	404	3	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	421	45	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	450	135	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	457	5	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	473	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	491	10	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	502	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	608	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	618	27	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	619	13	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	620	10	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	622	2	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	623	6	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	634	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	650	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	719	40	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	743	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	757	9	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	783	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	801	48	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	807	360	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	819	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	831	1	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	837	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	847	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	887	15	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	892	8	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	906	2	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	933	196	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	1028	6	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	1042	0	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	1089	3	1
05140150*2009-06-17*14634*I	05140150	17/06/2009	PTP8	C	3163	0	1
