CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	10	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	20	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	26	6	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	46	4	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	69	43	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	115	4	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	122	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	140	2	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	169	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	183	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	276	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	364	370	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	757	3	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	801	20	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	807	1650	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	831	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	887	9	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	888	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	906	3	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	933	250	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	1089	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	A	3163	26	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	10	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	20	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	26	2	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	46	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	69	62	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	115	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	122	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	140	11	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	169	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	183	2	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	276	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	364	20	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	757	19	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	801	6	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	807	450	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	831	2	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	887	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	888	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	906	3	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	933	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	1089	3	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	B	3163	3	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	10	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	20	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	26	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	46	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	69	16	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	115	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	122	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	140	3	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	169	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	183	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	276	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	364	210	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	757	4	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	801	12	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	807	620	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	831	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	887	0	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	888	2	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	906	3	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	933	1	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	1089	3	1
06580000*2009-02-16*25692*I	06580000	16/02/2009	MP2	C	3163	11	1
