CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	46	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	69	23	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	140	2	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	156	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	164	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	183	2	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	200	26	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	202	7	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	212	4	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	364	38	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	394	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	404	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	421	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	450	75	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	457	54	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	502	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	618	98	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	619	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	682	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	735	2	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	747	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	757	3	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	801	5	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	807	221	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	819	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	831	6	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	892	65	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	906	8	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	933	2	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	1089	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	2393	3	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	A	3163	2	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	46	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	69	6	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	140	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	156	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	164	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	183	3	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	200	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	202	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	212	11	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	364	92	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	394	46	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	404	9	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	421	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	450	3	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	457	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	502	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	618	5	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	619	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	682	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	735	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	747	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	757	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	801	70	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	807	2	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	819	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	831	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	892	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	906	3	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	933	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	1089	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	2393	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	B	3163	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	46	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	69	4	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	140	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	156	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	164	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	183	5	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	200	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	202	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	212	9	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	364	78	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	394	8	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	404	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	421	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	450	7	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	457	3	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	502	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	618	17	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	619	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	682	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	735	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	747	2	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	757	1	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	801	11	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	807	10	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	819	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	831	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	892	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	906	10	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	933	3	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	1089	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	2393	0	1
06210850*2009-07-07*2491*I	06210850	07/07/2009	MP2	C	3163	0	1
