CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	67	2	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	69	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	183	17	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	189	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	200	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	212	59	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	231	15	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	235	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	287	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	311	2	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	312	20	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	322	2	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	339	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	364	3	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	383	2	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	421	3	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	450	162	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	457	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	491	2	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	502	3	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	514	7	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	604	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	608	3	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	611	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	617	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	618	34	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	619	3	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	622	8	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	623	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	624	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	625	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	650	3	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	679	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	735	8	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	753	2	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	757	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	801	15	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	807	136	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	831	2	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	838	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	847	2	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	892	32	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	906	8	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	928	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	933	3	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	1033	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	1043	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	1083	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	1089	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	2395	7	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	2517	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	2971	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	3163	4	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	3181	7	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	A	5189	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	67	26	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	69	3	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	183	53	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	189	6	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	200	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	212	46	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	231	11	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	235	3	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	287	2	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	311	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	312	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	322	2	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	339	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	364	70	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	383	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	421	8	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	450	108	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	457	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	491	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	502	2	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	514	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	604	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	608	2	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	611	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	617	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	618	61	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	619	59	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	622	4	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	623	8	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	624	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	625	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	650	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	679	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	735	2	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	753	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	757	4	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	801	25	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	807	63	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	831	6	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	838	7	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	847	5	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	892	31	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	906	12	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	928	2	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	933	25	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	1033	3	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	1043	8	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	1083	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	1089	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	2395	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	2517	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	2971	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	3163	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	3181	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	B	5189	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	67	12	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	69	2	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	183	15	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	189	23	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	200	11	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	212	26	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	231	14	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	235	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	287	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	311	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	312	3	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	322	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	339	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	364	38	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	383	3	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	421	8	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	450	42	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	457	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	491	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	502	4	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	514	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	604	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	608	3	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	611	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	617	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	618	22	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	619	35	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	622	4	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	623	6	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	624	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	625	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	650	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	679	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	735	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	753	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	757	15	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	801	12	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	807	63	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	831	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	838	6	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	847	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	892	23	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	906	34	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	928	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	933	16	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	1033	6	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	1043	7	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	1083	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	1089	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	2395	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	2517	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	2971	1	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	3163	3	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	3181	0	1
05128000*2009-07-08*14203*I	05128000	08/07/2009	P19	C	5189	1	1
