CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	200	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	212	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	238	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	239	2	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	292	6	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	311	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	312	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	317	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	318	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	363	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	364	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	399	3	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	443	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	450	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	457	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	509	5	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	650	2	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	657	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	658	2	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	719	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	783	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	801	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	807	11	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	838	12	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	888	36	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	892	728	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	908	9	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	928	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	933	96	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	967	454	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	978	512	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	997	44	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	1004	2	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	1028	17	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	1043	13	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	1046	99	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	1051	34	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	1055	9	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	1071	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	1089	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	2947	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	3163	3	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	3212	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	4202	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	A	4226	137	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	200	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	212	3	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	238	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	239	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	292	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	311	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	312	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	317	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	318	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	363	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	364	4	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	399	8	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	443	11	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	450	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	457	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	509	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	650	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	657	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	658	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	719	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	783	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	801	9	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	807	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	838	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	888	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	892	37	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	908	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	928	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	933	2	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	967	435	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	978	2	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	997	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	1004	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	1028	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	1043	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	1046	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	1051	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	1055	19	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	1071	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	1089	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	2947	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	3163	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	3212	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	4202	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	B	4226	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	200	3	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	212	7	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	238	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	239	9	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	292	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	311	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	312	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	317	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	318	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	363	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	364	276	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	399	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	443	6	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	450	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	457	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	509	96	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	650	6	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	657	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	658	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	719	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	783	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	801	276	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	807	184	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	838	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	888	3	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	892	65	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	908	1	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	928	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	933	180	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	967	84	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	978	1208	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	997	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	1004	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	1028	172	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	1043	5	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	1046	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	1051	20	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	1055	92	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	1071	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	1089	2	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	2947	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	3163	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	3212	0	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	4202	3	1
06069550*2009-09-08*21953*I	06069550	08/09/2009	TTGA	C	4226	68	1
