CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	66	1	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	183	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	200	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	211	2	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	212	9	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	239	1	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	363	22	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	364	30	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	757	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	801	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	807	470	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	880	2	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	892	4100	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	906	3	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	933	15	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	997	7	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	1004	11	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	1028	4	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	1042	1	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	1051	2	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	1052	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	1055	40	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	1071	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	A	5152	2	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	66	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	183	3	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	200	1	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	211	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	212	113	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	239	7	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	363	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	364	275	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	757	2	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	801	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	807	40	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	880	1	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	892	1800	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	906	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	933	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	997	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	1004	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	1028	14	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	1042	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	1051	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	1052	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	1055	6	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	1071	1	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	B	5152	5	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	66	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	183	4	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	200	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	211	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	212	140	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	239	5	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	363	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	364	210	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	757	2	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	801	4	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	807	95	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	880	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	892	2200	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	906	3	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	933	20	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	997	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	1004	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	1028	2	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	1042	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	1051	0	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	1052	3	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	1055	30	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	1071	1	1
06850166*2009-06-18*25733*I	06850166	18/06/2009	P5	C	5152	8	1
