CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	200	3	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	212	10	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	224	1	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	364	24	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	390	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	450	15	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	457	31	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	502	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	622	1	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	623	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	650	7	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	682	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	801	251	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	807	155	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	838	4	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	880	1	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	888	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	892	308	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	1001	1	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	A	1043	12	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	200	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	212	2	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	224	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	364	21	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	390	3	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	450	1	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	457	3	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	502	3	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	622	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	623	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	650	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	682	1	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	801	2	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	807	165	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	838	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	880	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	888	1	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	892	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	1001	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	B	1043	11	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	200	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	212	5	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	224	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	364	16	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	390	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	450	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	457	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	502	3	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	622	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	623	1	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	650	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	682	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	801	3	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	807	229	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	838	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	880	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	888	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	892	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	1001	0	1
05129070*2009-06-26*14201*I	05129070	26/06/2009	P14	C	1043	4	1
