CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	200	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	212	560	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	312	2	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	320	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	322	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	363	3	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	364	192	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	387	2	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	390	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	399	6	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	421	86	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	443	46	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	457	864	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	481	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	519	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	608	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	617	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	618	4	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	622	10	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	648	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	650	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	657	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	658	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	670	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	680	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	696	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	719	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	753	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	801	2	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	807	384	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	831	8	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	838	5	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	880	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	887	3	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	888	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	892	26	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	906	3	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	908	2	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	928	3	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	933	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	978	7	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	997	3	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	1004	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	1056	4	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	1072	5	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	1077	3	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	2395	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	2971	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	A	3207	4	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	200	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	212	5	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	312	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	320	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	322	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	363	44	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	364	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	387	9	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	390	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	399	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	421	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	443	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	457	192	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	481	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	519	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	608	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	617	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	618	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	622	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	648	148	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	650	3	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	657	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	658	12	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	670	2	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	680	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	696	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	719	4	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	753	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	801	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	807	512	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	831	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	838	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	880	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	887	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	888	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	892	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	906	3	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	908	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	928	5	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	933	7	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	978	13	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	997	39	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	1004	3	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	1056	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	1072	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	1077	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	2395	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	2971	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	B	3207	21	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	200	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	212	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	312	3	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	320	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	322	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	363	24	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	364	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	387	6	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	390	6	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	399	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	421	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	443	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	457	124	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	481	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	519	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	608	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	617	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	618	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	622	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	648	17	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	650	4	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	657	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	658	29	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	670	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	680	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	696	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	719	9	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	753	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	801	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	807	336	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	831	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	838	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	880	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	887	2	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	888	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	892	7	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	906	3	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	908	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	928	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	933	9	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	978	14	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	997	17	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	1004	12	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	1056	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	1072	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	1077	0	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	2395	2	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	2971	1	1
06165050*2009-07-21*2478*I	06165050	21/07/2009	MP6	C	3207	4	1
