CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	66	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	67	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	69	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	183	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	200	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	212	22	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	312	3	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	364	3	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	608	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	618	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	619	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	650	9	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	682	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	753	3	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	757	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	801	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	807	176	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	819	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	831	3	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	838	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	880	14	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	892	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	906	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	918	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	928	8	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	933	23	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	973	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	978	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	997	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	1009	2	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	1028	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	1042	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	1055	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	1089	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	A	2517	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	66	5	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	67	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	69	4	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	183	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	200	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	212	79	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	312	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	364	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	608	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	618	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	619	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	650	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	682	4	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	753	2	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	757	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	801	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	807	443	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	819	3	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	831	19	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	838	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	880	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	892	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	906	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	918	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	928	2	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	933	64	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	973	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	978	5	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	997	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	1009	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	1028	2	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	1042	3	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	1055	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	1089	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	B	2517	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	66	2	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	67	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	69	6	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	183	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	200	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	212	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	312	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	364	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	608	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	618	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	619	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	650	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	682	6	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	753	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	757	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	801	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	807	363	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	819	3	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	831	12	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	838	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	880	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	892	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	906	6	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	918	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	928	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	933	12	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	973	2	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	978	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	997	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	1009	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	1028	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	1042	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	1055	1	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	1089	0	1
06051550*2009-07-28*31859*I	06051550	28/07/2009	P3	C	2517	1	1
