CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	193	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	197	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	200	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	211	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	212	7	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	223	2	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	236	5	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	239	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	310	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	311	3	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	312	5	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	317	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	363	6	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	364	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	399	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	443	4	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	457	6	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	502	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	515	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	518	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	622	4	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	650	60	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	657	26	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	658	7	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	669	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	675	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	704	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	719	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	721	9	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	735	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	801	3	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	807	80	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	837	4	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	838	2	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	861	114	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	880	19	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	887	59	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	888	25	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	892	175	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	906	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	908	15	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	918	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	928	16	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	933	200	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	967	70	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	978	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	994	6	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	997	4	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	1004	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	1042	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	1043	3	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	1044	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	1051	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	1055	57	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	1071	2	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	1089	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	2947	8	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	3163	2	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	A	3166	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	193	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	197	7	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	200	2	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	211	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	212	17	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	223	3	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	236	24	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	239	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	310	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	311	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	312	12	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	317	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	363	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	364	16	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	399	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	443	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	457	5	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	502	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	515	7	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	518	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	622	8	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	650	28	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	657	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	658	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	669	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	675	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	704	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	719	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	721	3	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	735	11	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	801	982	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	807	534	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	837	8	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	838	2	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	861	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	880	5	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	887	4	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	888	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	892	5	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	906	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	908	7	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	918	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	928	31	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	933	4	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	967	91	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	978	2	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	994	8	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	997	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	1004	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	1042	2	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	1043	2	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	1044	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	1051	74	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	1055	56	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	1071	2	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	1089	2	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	2947	2	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	3163	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	B	3166	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	193	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	197	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	200	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	211	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	212	15	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	223	9	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	236	13	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	239	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	310	2	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	311	2	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	312	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	317	7	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	363	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	364	9	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	399	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	443	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	457	7	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	502	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	515	3	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	518	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	622	3	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	650	16	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	657	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	658	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	669	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	675	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	704	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	719	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	721	33	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	735	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	801	216	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	807	84	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	837	3	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	838	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	861	4	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	880	7	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	887	30	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	888	23	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	892	10	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	906	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	908	11	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	918	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	928	76	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	933	152	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	967	157	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	978	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	994	9	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	997	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	1004	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	1042	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	1043	2	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	1044	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	1051	82	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	1055	45	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	1071	1	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	1089	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	2947	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	3163	0	1
06049000*2009-08-18*31856*I	06049000	18/08/2009	MP15	C	3166	1	1
