CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	183	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	193	20	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	200	14	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	212	52	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	231	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	364	686	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	450	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	457	7	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	518	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	622	439	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	654	3	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	658	2	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	699	3	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	757	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	801	1408	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	807	369	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	819	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	847	4	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	880	36	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	892	4	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	933	5	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	978	14	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	1028	5	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	2393	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	2517	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	5194	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	183	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	193	4	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	200	4	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	212	4	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	231	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	364	37	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	450	2	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	457	13	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	518	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	622	93	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	654	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	658	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	699	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	757	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	801	4	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	807	388	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	819	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	847	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	880	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	892	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	933	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	978	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	1028	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	2393	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	2517	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	5194	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	183	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	193	2	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	200	4	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	212	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	231	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	364	55	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	450	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	457	4	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	518	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	622	25	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	654	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	658	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	699	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	757	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	801	126	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	807	239	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	819	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	847	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	880	2	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	892	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	933	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	978	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	1028	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	2393	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	2517	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	5194	0	1
