CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	183	5	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	193	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	200	4	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	212	191	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	364	192	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	450	63	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	491	9	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	571	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	622	110	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	753	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	757	5	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	783	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	801	17	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	807	329	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	824	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	847	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	880	12	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	892	5	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	928	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	933	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	978	140	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	1028	129	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	1043	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	1055	4	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	2393	13	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	A	2517	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	183	3	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	193	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	200	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	212	67	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	364	91	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	450	32	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	491	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	571	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	622	103	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	753	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	757	5	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	783	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	801	6	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	807	4	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	824	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	847	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	880	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	892	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	928	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	933	14	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	978	30	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	1028	38	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	1043	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	1055	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	2393	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	B	2517	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	183	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	193	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	200	7	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	212	62	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	364	87	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	450	47	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	491	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	571	1	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	622	83	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	753	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	757	2	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	783	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	801	23	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	807	67	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	824	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	847	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	880	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	892	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	928	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	933	10	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	978	248	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	1028	46	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	1043	2	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	1055	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	2393	0	1
06179750*2009-06-16*2963*I	06179750	16/06/2009	TP6	C	2517	0	1
