20170515500001*07/09/2017*AEAG Bassin de la Garonne amont Tarn*SAVE*GRENADE*5155000*0*0*1202*Pr�leveur : A.LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / ADMI, DVUL, EARE, RUNI, SLAC, SUTE, NCTE sensu lato*13.6	CEUG	24
	APED	8
	ADEU	5
	AMID	4
	CPED	3
	ACOP	2
	CPLA	1
	GMIN	52
	EOMI	10
	FSAP	7
	ESBM	5
	GLGN	5
	CTUM	2
	GMEX	2
	DSEP	1
	NCTE	77
	NDIS	39
	NANT	26
	NGER	13
	GPAR	6
	GSCI	6
	NCPR	6
	GOMP	4
	HLMO	4
	NCTT	4
	GYAC	2
	GYAT	2
	MAPE	2
	MVAR	2
	NERI	2
	NINC	2
	HNEG	1
	LGOE	1
	NPAL	26
	NSYM	14
	NTPT	12
	NROS	4
	RABB	4
	NRCH	3
	NSOC	3
	NREC	2
	PUOB	1
	SSUE	1
	TCAL	1
