2013086700*12/09/2013*ADOUR GARONNE*VOLP*CONTRAZY*5176900*0*0**E3090 - LKE - Pr�sence de valves d�silicifi�es ; AMPH = sp. aff. alpestris ; APED s.l. ; ADMI s.l. ; HVEN (base 2012) = AVEN (base 2009)*15.7	APED	135
	CMEN	4
	ACOP	1
	CEUG	22
	CLCT	8
	ADMI	10
	ADAM	81
	AINA	7
	ADPY	2
	AVEN	1
	ADSB	4
	AFUG	1
	CPED	1
	AMPH	1
	FGRA	1
	FLEN	15
	DCOT	1
	DOCU	6
	EOMI	1
	DSEP	13
	FSBH	4
	ESLE	1
	NDIS	11
	NGRE	3
	NCRY	2
	NCTE	24
	NDFO	4
	NCPR	4
	GSCI	4
	RABB	6
	NTPT	11
	NSOC	3
	NRCS	1
	PLAU	1
	NRCH	4
	NRAD	1
	RSIN	2
	PTLA	1
	TAPI	3
	SIDE	2
