20180612056001*06/07/2018*RHONE-MEDITERRANEE-CORSE*L'Aiguillon*AIGUILLON A GOUDARGUES 2*6120560*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : J.CHAUMONT. Pr�parateur : O.JULIEN. FGRA=F. aff. gracilis. SSVE=SSVE s.l.. ADMI sl, , GOMP (VUCO), GPUM complexe (VUCO), NCTO sl, NFON sl, NITZ (VUCO), SSVE sl ; FGRA = Fragilaria aff. gracilis ; SSVE = SSVE s.l.*20.0	ADCC	63
	CBKU	5
	ADCT	4
	ADHE	1
	CDTG	2
	ACAF	9
	CAEX	4
	ADPY	11
	ADMO	5
	CPED	4
	APED	16
	CEUG	2
	ADRU	1
	ADMI	149
	DKUE	4
	ESUM	13
	FNIN	13
	FVAU	1
	DTEN	6
	ENVE	7
	ECPM	20
	DEFO	1
	FPEC	3
	FGRA	17
	DSEP	5
	GPUM	2
	NCTO	2
	NAVI	1
	NITZ	4
	NFON	2
	GOMP	2
	MVAR	2
	NCTE	8
	NTAB	2
	NRAD	2
	PULA	1
	NRCH	2
	RSIN	1
	SSVE	5
