20190515000001*19/08/2019*AEAG Bassin du Tarn*TARN*LE TARN � MONTBRUN*5150000*0*0*1102*Pr�leveur : D. MARTIN (GREBE) , Pr�parateur : M.CRAMESNIL (GREBE), Lecture : C.DEPRAZ (GREBE) / CMEN, NCPR, NCRY. FRAG = vue connective. ADMI sensu lato (certaines formes classiques, d'autres plus longues)*19.7	ADMO	211
	ADMI	100
	ADRU	17
	CAFF	11
	ACAF	4
	ADLA	4
	APED	4
	CEUG	1
	ECPM	11
	FGRA	3
	ESUM	2
	FPRU	2
	FRAG	2
	DTEN	1
	FPEC	1
	FPEM	1
	NILA	5
	NCTE	2
	GOMP	1
	NCTT	1
	NDIS	1
	NRCH	4
	NTAB	4
	NPAL	3
	RSIN	2
	PSBR	1
	PULA	1
	SSVE	1
	UULN	1
