201504022722501*26/06/2015*LB*CHAPEAUROUX*AUROUX*4027225*0*0*20160517*Déterminateur : V.BERTHON. Préleveur : J.AUBOIN. Préparateur : P.PETITCOLIN. ADMI=ADMI s.l.. FPEC=Fragilaria aff. uliginosa. SSVE=SSVE s.l.. Parmi les EOMI, 7 valves correspondent à Sellaphora nigri et 5 à SELL1 de l'atlas des diatomées des rivières des Pays de la Loire et de la Bretagne.*17.6	CPLI	298
	ADRI	27
	ADMI	16
	ADSH	12
	COPL	10
	ACLI	1
	ADPY	1
	ALBL	1
	EOMI	12
	FPEC	2
	ESLE	1
	NGRE	3
	NLAN	2
	PLFR	4
	RABB	4
	PMRG	3
	RSIN	1
	NTPT	1
	SSVE	1
