CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303538	06181910	10/07/2007	LEASPX	F1	100.000000	0.100000
11303538	06181910	10/07/2007	STISPX	F1	100.000000	1.000000
11303538	06181910	10/07/2007	RHYRIP	F1	100.000000	0.200000
11303538	06181910	10/07/2007	OSCSPX	F1	100.000000	1.450000
11303538	06181910	10/07/2007	MELSPX	F1	100.000000	2.580000
11303538	06181910	10/07/2007	ULOSPX	F1	100.000000	2.000000
11303538	06181910	10/07/2007	EQUPAL	F1	100.000000	0.010000
11303538	06181910	10/07/2007	NOSSPX	F1	100.000000	0.010000
11303538	06181910	10/07/2007	CLASPX	F1	100.000000	2.000000
11303538	06181910	10/07/2007	MENLON	F1	100.000000	0.010000

