CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304672	05183300	12/08/2007	LEASPX	F1	100.000000	0.000000
11304672	05183300	12/08/2007	BRARIV	F1	100.000000	0.040000
11304672	05183300	12/08/2007	CINAQU	F1	100.000000	0.020000
11304672	05183300	12/08/2007	FISGRN	F1	100.000000	0.170000
11304672	05183300	12/08/2007	DIASPX	F1	100.000000	0.020000
11304672	05183300	12/08/2007	RHYRIP	F1	100.000000	0.080000
11304672	05183300	12/08/2007	OSCSPX	F1	100.000000	0.180000
11304672	05183300	12/08/2007	ULOSPX	F1	100.000000	0.010000
11304672	05183300	12/08/2007	NOSSPX	F1	100.000000	0.020000

