CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307484	04060900	24/07/2007	CLASPX	F1	30.000000	2.500000
11307484	04060900	24/07/2007	MELSPX	F1	30.000000	1.000000
11307484	04060900	24/07/2007	FONANT	F1	30.000000	1.000000
11307484	04060900	24/07/2007	VAUSPX	F1	30.000000	0.600000
11307484	04060900	24/07/2007	VAUSPX	F1	30.000000	0.600000
11307484	04060900	24/07/2007	POLHYD	F1	30.000000	0.500000
11307484	04060900	24/07/2007	POLHYD	F1	30.000000	0.500000
11307484	04060900	24/07/2007	POLHYD	F1	30.000000	0.500000
11307484	04060900	24/07/2007	POLHYD	F1	30.000000	0.500000
11307484	04060900	24/07/2007	POLHYD	F1	30.000000	0.500000
11307484	04060900	24/07/2007	AMBRIP	F1	30.000000	1.000000
11307484	04060900	24/07/2007	AGRSTO	F1	30.000000	0.050000
11307484	04060900	24/07/2007	PHAARU	F1	30.000000	0.050000
11307484	04060900	24/07/2007	OSCSPX	F1	30.000000	0.050000
11307484	04060900	24/07/2007	STITEN	F1	30.000000	0.010000
11307484	04060900	24/07/2007	CLASPX	F2	70.000000	1.000000
11307484	04060900	24/07/2007	MELSPX	F2	70.000000	1.500000
11307484	04060900	24/07/2007	FONANT	F2	70.000000	0.500000
11307484	04060900	24/07/2007	VAUSPX	F2	70.000000	0.300000
11307484	04060900	24/07/2007	VAUSPX	F2	70.000000	0.300000
11307484	04060900	24/07/2007	POLHYD	F2	70.000000	0.300000
11307484	04060900	24/07/2007	POLHYD	F2	70.000000	0.300000
11307484	04060900	24/07/2007	POLHYD	F2	70.000000	0.300000
11307484	04060900	24/07/2007	POLHYD	F2	70.000000	0.300000
11307484	04060900	24/07/2007	POLHYD	F2	70.000000	0.300000
11307484	04060900	24/07/2007	RHYRIP	F2	70.000000	0.100000
11307484	04060900	24/07/2007	RHYRIP	F2	70.000000	0.100000
11307484	04060900	24/07/2007	AGRSTO	F2	70.000000	0.010000
11307484	04060900	24/07/2007	PHAARU	F2	70.000000	0.010000
11307484	04060900	24/07/2007	BRARIV	F2	70.000000	0.030000
11307484	04060900	24/07/2007	AMBFLU	F2	70.000000	0.020000

