CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307448	04003340	21/06/2007	RHYRIP	F1	85.000000	2.500000
11307448	04003340	21/06/2007	CHIPOL	F1	85.000000	1.500000
11307448	04003340	21/06/2007	SCAUND	F1	85.000000	1.000000
11307448	04003340	21/06/2007	SCAUND	F1	85.000000	1.000000
11307448	04003340	21/06/2007	CALHAM	F1	85.000000	0.500000
11307448	04003340	21/06/2007	FONSQU	F1	85.000000	0.500000
11307448	04003340	21/06/2007	LEASPX	F1	85.000000	0.500000
11307448	04003340	21/06/2007	BRARIV	F1	85.000000	0.500000
11307448	04003340	21/06/2007	AUDSPX	F1	85.000000	0.100000
11307448	04003340	21/06/2007	DERWEB	F1	85.000000	0.050000
11307448	04003340	21/06/2007	FONANT	F1	85.000000	0.050000
11307448	04003340	21/06/2007	RHYRIP	F2	15.000000	1.000000
11307448	04003340	21/06/2007	CHIPOL	F2	15.000000	0.500000
11307448	04003340	21/06/2007	SCAUND	F2	15.000000	0.200000
11307448	04003340	21/06/2007	SCAUND	F2	15.000000	0.200000
11307448	04003340	21/06/2007	CALHAM	F2	15.000000	0.300000
11307448	04003340	21/06/2007	FONSQU	F2	15.000000	0.100000
11307448	04003340	21/06/2007	LEASPX	F2	15.000000	0.050000
11307448	04003340	21/06/2007	BRARIV	F2	15.000000	0.050000
11307448	04003340	21/06/2007	AUDSPX	F2	15.000000	0.010000
11307448	04003340	21/06/2007	DERWEB	F2	15.000000	0.020000
11307448	04003340	21/06/2007	CALPLA	F2	15.000000	0.100000
11307448	04003340	21/06/2007	SCISYL	F2	15.000000	0.030000
11307448	04003340	21/06/2007	SCISYL	F2	15.000000	0.030000
11307448	04003340	21/06/2007	SCISYL	F2	15.000000	0.030000
11307448	04003340	21/06/2007	SCISYL	F2	15.000000	0.030000
11307448	04003340	21/06/2007	SCISYL	F2	15.000000	0.030000
11307448	04003340	21/06/2007	OSCSPX	F2	15.000000	0.020000
11307448	04003340	21/06/2007	OSCSPX	F2	15.000000	0.020000
11307448	04003340	21/06/2007	CAHPAL	F2	15.000000	0.020000
11307448	04003340	21/06/2007	PHAARU	F2	15.000000	0.020000
11307448	04003340	21/06/2007	RANREP	F2	15.000000	0.020000
11307448	04003340	21/06/2007	LEJSPX	F2	15.000000	0.010000
11307448	04003340	21/06/2007	NEWCOD	F2	15.000000	0.010000

