CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303514	06175000	17/07/2007	CLASPX	F1	5.000000	30.000000
11303514	06175000	17/07/2007	CERDEM	F1	5.000000	20.000000
11303514	06175000	17/07/2007	POTPOL	F1	5.000000	10.000000
11303514	06175000	17/07/2007	PHAARU	F1	5.000000	2.000000
11303514	06175000	17/07/2007	LEMMIN	F1	5.000000	0.010000
11303514	06175000	17/07/2007	AMBRIP	F1	5.000000	1.000000
11303514	06175000	17/07/2007	CLASPX	F2	95.000000	40.000000
11303514	06175000	17/07/2007	CERDEM	F2	95.000000	40.000000
11303514	06175000	17/07/2007	POTPOL	F2	95.000000	30.000000
11303514	06175000	17/07/2007	PHAARU	F2	95.000000	5.000000
11303514	06175000	17/07/2007	LEMMIN	F2	95.000000	3.000000
11303514	06175000	17/07/2007	NASOFF	F2	95.000000	2.000000
11303514	06175000	17/07/2007	RORAMP	F2	95.000000	2.000000
11303514	06175000	17/07/2007	MYOPAL	F2	95.000000	1.000000
11303514	06175000	17/07/2007	VAUSPX	F2	95.000000	1.000000

