CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304673	06128620	13/07/2007	LEASPX	F1	80.000000	0.010000
11304673	06128620	13/07/2007	DIASPX	F1	80.000000	0.010000
11304673	06128620	13/07/2007	TETSPX	F1	80.000000	0.110000
11304673	06128620	13/07/2007	RHYRIP	F1	80.000000	0.010000
11304673	06128620	13/07/2007	OSCSPX	F1	80.000000	0.050000
11304673	06128620	13/07/2007	AMBFLU	F1	80.000000	0.010000
11304673	06128620	13/07/2007	SPISPX	F1	80.000000	0.030000
11304673	06128620	13/07/2007	MELSPX	F1	80.000000	0.040000
11304673	06128620	13/07/2007	EQUPAL	F1	80.000000	0.030000
11304673	06128620	13/07/2007	VAUSPX	F1	80.000000	0.030000
11304673	06128620	13/07/2007	MENLON	F1	80.000000	0.010000
11304673	06128620	13/07/2007	NEWCOD	F1	80.000000	0.010000
11304673	06128620	13/07/2007	CARSPX	F1	80.000000	0.130000
11304673	06128620	13/07/2007	GLYFLU	F2	20.000000	0.010000
11304673	06128620	13/07/2007	TETSPX	F2	20.000000	0.050000
11304673	06128620	13/07/2007	RHYRIP	F2	20.000000	0.010000
11304673	06128620	13/07/2007	SPISPX	F2	20.000000	0.050000
11304673	06128620	13/07/2007	MELSPX	F2	20.000000	0.020000
11304673	06128620	13/07/2007	EQUPAL	F2	20.000000	0.010000
11304673	06128620	13/07/2007	AGRSTO	F2	20.000000	1.000000
11304673	06128620	13/07/2007	NEWCOD	F2	20.000000	0.010000
11304673	06128620	13/07/2007	EPIHIR	F2	20.000000	0.170000
11304673	06128620	13/07/2007	RUMSPX	F2	20.000000	0.170000
11304673	06128620	13/07/2007	MENLON	F2	20.000000	0.330000
11304673	06128620	13/07/2007	RANREP	F2	20.000000	0.010000

