CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303559	06182062	09/07/2007	CRAFIL	F1	80.000000	1.400000
11303559	06182062	09/07/2007	HILSPX	F1	80.000000	0.630000
11303559	06182062	09/07/2007	CINAQU	F1	80.000000	1.400000
11303559	06182062	09/07/2007	CHIPOL	F1	80.000000	0.740000
11303559	06182062	09/07/2007	BERERE	F1	80.000000	0.010000
11303559	06182062	09/07/2007	ZYGSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	MOUSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	DIASPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	MICSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	TETSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	RHYRIP	F1	80.000000	1.400000
11303559	06182062	09/07/2007	MENAQU	F1	80.000000	0.030000
11303559	06182062	09/07/2007	OSCSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	VERANA	F1	80.000000	0.070000
11303559	06182062	09/07/2007	NASOFF	F1	80.000000	0.100000
11303559	06182062	09/07/2007	GRODEN	F1	80.000000	0.010000
11303559	06182062	09/07/2007	MELSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	ULOSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	SPISPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	FONANT	F1	80.000000	1.400000
11303559	06182062	09/07/2007	APINOD	F1	80.000000	0.370000
11303559	06182062	09/07/2007	LEMMIN	F1	80.000000	0.010000
11303559	06182062	09/07/2007	NOSSPX	F1	80.000000	4.500000
11303559	06182062	09/07/2007	CALOBT	F1	80.000000	0.290000
11303559	06182062	09/07/2007	OEDSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	AMBRIP	F1	80.000000	1.400000
11303559	06182062	09/07/2007	VAUSPX	F1	80.000000	0.320000
11303559	06182062	09/07/2007	MOUSPX	F2	20.000000	0.030000
11303559	06182062	09/07/2007	DIASPX	F2	20.000000	0.020000
11303559	06182062	09/07/2007	MICSPX	F2	20.000000	0.050000
11303559	06182062	09/07/2007	MENAQU	F2	20.000000	0.070000
11303559	06182062	09/07/2007	NASOFF	F2	20.000000	0.070000
11303559	06182062	09/07/2007	MELSPX	F2	20.000000	0.020000
11303559	06182062	09/07/2007	SPISPX	F2	20.000000	0.010000
11303559	06182062	09/07/2007	FONANT	F2	20.000000	0.010000
11303559	06182062	09/07/2007	APINOD	F2	20.000000	0.010000
11303559	06182062	09/07/2007	CALPLA	F2	20.000000	0.010000
11303559	06182062	09/07/2007	LEMMIN	F2	20.000000	0.010000
11303559	06182062	09/07/2007	VAUSPX	F2	20.000000	0.030000
11303559	06182062	09/07/2007	MACPOL	F2	20.000000	0.010000

