CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307433	05068160	07/08/2007	MELSPX	F1	45.000000	0.020000
11307433	05068160	07/08/2007	AMBRIP	F1	45.000000	0.400000
11307433	05068160	07/08/2007	RHYRIP	F1	45.000000	0.600000
11307433	05068160	07/08/2007	FONANT	F1	45.000000	0.400000
11307433	05068160	07/08/2007	CHIPOL	F1	45.000000	0.250000
11307433	05068160	07/08/2007	BATSPX	F1	45.000000	0.100000
11307433	05068160	07/08/2007	MICSPX	F1	45.000000	0.100000
11307433	05068160	07/08/2007	AMBFLU	F1	45.000000	0.030000
11307433	05068160	07/08/2007	VAUSPX	F1	45.000000	0.050000
11307433	05068160	07/08/2007	VAUSPX	F1	45.000000	0.050000
11307433	05068160	07/08/2007	CALHAM	F1	45.000000	0.050000
11307433	05068160	07/08/2007	LEASPX	F1	45.000000	0.030000
11307433	05068160	07/08/2007	AGRSTO	F1	45.000000	0.010000
11307433	05068160	07/08/2007	DERWEB	F1	45.000000	0.020000
11307433	05068160	07/08/2007	DERWEB	F1	45.000000	0.020000
11307433	05068160	07/08/2007	SCSRIV	F1	45.000000	0.020000
11307433	05068160	07/08/2007	SCSRIV	F1	45.000000	0.020000
11307433	05068160	07/08/2007	MELSPX	F2	55.000000	4.000000
11307433	05068160	07/08/2007	AMBRIP	F2	55.000000	0.300000
11307433	05068160	07/08/2007	RHYRIP	F2	55.000000	0.100000
11307433	05068160	07/08/2007	FONANT	F2	55.000000	0.200000
11307433	05068160	07/08/2007	OEDSPX	F2	55.000000	0.500000
11307433	05068160	07/08/2007	BATSPX	F2	55.000000	0.050000
11307433	05068160	07/08/2007	PHAARU	F2	55.000000	0.050000
11307433	05068160	07/08/2007	AMBFLU	F2	55.000000	0.020000
11307433	05068160	07/08/2007	SCISYL	F2	55.000000	0.020000
11307433	05068160	07/08/2007	SCISYL	F2	55.000000	0.020000
11307433	05068160	07/08/2007	SCISYL	F2	55.000000	0.020000
11307433	05068160	07/08/2007	SCISYL	F2	55.000000	0.020000
11307433	05068160	07/08/2007	SCISYL	F2	55.000000	0.020000
11307433	05068160	07/08/2007	AGRSTO	F2	55.000000	0.010000
11307433	05068160	07/08/2007	FISCRA	F2	55.000000	0.010000
11307433	05068160	07/08/2007	POLHYD	F2	55.000000	0.010000
11307433	05068160	07/08/2007	RANREP	F2	55.000000	0.010000

