CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303569	05151150	14/07/2007	LEASPX	F1	85.000000	1.080000
11303569	05151150	14/07/2007	CHIPOL	F1	85.000000	0.010000
11303569	05151150	14/07/2007	HILSPX	F1	85.000000	6.350000
11303569	05151150	14/07/2007	FISCRA	F1	85.000000	0.010000
11303569	05151150	14/07/2007	RHYRIP	F1	85.000000	0.010000
11303569	05151150	14/07/2007	OSCSPX	F1	85.000000	0.010000
11303569	05151150	14/07/2007	FONANT	F1	85.000000	0.010000
11303569	05151150	14/07/2007	CHIPOL	F2	15.000000	0.010000
11303569	05151150	14/07/2007	HILSPX	F2	15.000000	5.000000
11303569	05151150	14/07/2007	FISCRA	F2	15.000000	0.010000
11303569	05151150	14/07/2007	FONANT	F2	15.000000	0.010000

