CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303527	06121000	11/07/2007	CINDAN	F1	2.000000	0.010000
11303527	06121000	11/07/2007	DIASPX	F1	2.000000	6.670000
11303527	06121000	11/07/2007	OSCSPX	F1	2.000000	6.670000
11303527	06121000	11/07/2007	SPISPX	F1	2.000000	6.670000
11303527	06121000	11/07/2007	CLASPX	F1	2.000000	9.990000
11303527	06121000	11/07/2007	AMBRIP	F1	2.000000	0.010000
11303527	06121000	11/07/2007	THOSPX	F2	98.000000	0.010000
11303527	06121000	11/07/2007	DIASPX	F2	98.000000	0.100000
11303527	06121000	11/07/2007	OSCSPX	F2	98.000000	0.100000
11303527	06121000	11/07/2007	RANTRI	F2	98.000000	1.340000
11303527	06121000	11/07/2007	MELSPX	F2	98.000000	0.100000
11303527	06121000	11/07/2007	SPISPX	F2	98.000000	0.200000
11303527	06121000	11/07/2007	PHAARU	F2	98.000000	0.150000
11303527	06121000	11/07/2007	AGRSTO	F2	98.000000	5.520000
11303527	06121000	11/07/2007	MYRSPI	F2	98.000000	0.690000
11303527	06121000	11/07/2007	OCTFON	F2	98.000000	0.010000
11303527	06121000	11/07/2007	OEDSPX	F2	98.000000	0.300000
11303527	06121000	11/07/2007	CLASPX	F2	98.000000	0.100000
11303527	06121000	11/07/2007	VAUSPX	F2	98.000000	0.100000
11303527	06121000	11/07/2007	POTNOD	F2	98.000000	0.010000

