CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303608	05170800	24/09/2007	FISCRA	F1	20.000000	0.850000
11303608	05170800	24/09/2007	NASOFF	F1	20.000000	1.050000
11303608	05170800	24/09/2007	MELSPX	F1	20.000000	0.050000
11303608	05170800	24/09/2007	FONANT	F1	20.000000	2.710000
11303608	05170800	24/09/2007	AMBRIP	F1	20.000000	1.250000
11303608	05170800	24/09/2007	RHISPX	F1	20.000000	0.200000
11303608	05170800	24/09/2007	VAUSPX	F1	20.000000	4.000000
11303608	05170800	24/09/2007	FISCRA	F2	80.000000	0.150000
11303608	05170800	24/09/2007	NASOFF	F2	80.000000	0.310000
11303608	05170800	24/09/2007	MELSPX	F2	80.000000	0.050000
11303608	05170800	24/09/2007	FONANT	F2	80.000000	1.030000
11303608	05170800	24/09/2007	EQUPAL	F2	80.000000	0.010000
11303608	05170800	24/09/2007	AMBRIP	F2	80.000000	0.210000
11303608	05170800	24/09/2007	RHISPX	F2	80.000000	0.100000
11303608	05170800	24/09/2007	VAUSPX	F2	80.000000	9.000000

