CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303553	05098850	16/07/2007	RACACI	F1	100.000000	0.130000
11303553	05098850	16/07/2007	DERWEB	F1	100.000000	0.010000
11303553	05098850	16/07/2007	LEASPX	F1	100.000000	0.010000
11303553	05098850	16/07/2007	CHIPOL	F1	100.000000	0.130000
11303553	05098850	16/07/2007	BRARIV	F1	100.000000	0.130000
11303553	05098850	16/07/2007	CARROS	F1	100.000000	1.780000
11303553	05098850	16/07/2007	GLYFLU	F1	100.000000	0.010000
11303553	05098850	16/07/2007	MYOPAL	F1	100.000000	0.220000
11303553	05098850	16/07/2007	RANPEN	F1	100.000000	34.380000
11303553	05098850	16/07/2007	CALHAM	F1	100.000000	5.900000
11303553	05098850	16/07/2007	AMBFLU	F1	100.000000	0.130000
11303553	05098850	16/07/2007	CALPLA	F1	100.000000	5.900000
11303553	05098850	16/07/2007	VAUSPX	F1	100.000000	0.010000
11303553	05098850	16/07/2007	CAMPRA	F1	100.000000	5.770000
11303553	05098850	16/07/2007	JUNEFF	F1	100.000000	0.010000
11303553	05098850	16/07/2007	RANREP	F1	100.000000	0.010000
11303553	05098850	16/07/2007	POESPX	F1	100.000000	0.010000
11303553	05098850	16/07/2007	NEWCOD	F1	100.000000	0.010000
11303553	05098850	16/07/2007	NEWCOD	F1	100.000000	0.010000
11303553	05098850	16/07/2007	CALSPX	F1	100.000000	5.900000

