CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303533	06128720	10/07/2007	LEASPX	F1	100.000000	0.010000
11303533	06128720	10/07/2007	DIASPX	F1	100.000000	0.040000
11303533	06128720	10/07/2007	TETSPX	F1	100.000000	0.050000
11303533	06128720	10/07/2007	OSCSPX	F1	100.000000	0.050000
11303533	06128720	10/07/2007	SPISPX	F1	100.000000	0.020000
11303533	06128720	10/07/2007	MELSPX	F1	100.000000	0.040000
11303533	06128720	10/07/2007	EQUPAL	F1	100.000000	0.010000
11303533	06128720	10/07/2007	AGRSTO	F1	100.000000	0.010000
11303533	06128720	10/07/2007	NOSSPX	F1	100.000000	0.050000
11303533	06128720	10/07/2007	RORAMP	F1	100.000000	0.010000
11303533	06128720	10/07/2007	POLHYD	F1	100.000000	0.010000
11303533	06128720	10/07/2007	CLASPX	F1	100.000000	0.040000
11303533	06128720	10/07/2007	OEDSPX	F1	100.000000	0.010000
11303533	06128720	10/07/2007	CARSPX	F1	100.000000	0.010000
11303533	06128720	10/07/2007	LYSVUL	F1	100.000000	0.010000
11303533	06128720	10/07/2007	NEWCOD	F1	100.000000	0.010000
11303533	06128720	10/07/2007	LYTSAL	F1	100.000000	0.010000

