CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301726	05125000	13/09/2007	CLASPX	F1	100.000000	0.250000
11301726	05125000	13/09/2007	RHYRIP	F1	100.000000	0.200000
11301726	05125000	13/09/2007	FONANT	F1	100.000000	0.120000
11301726	05125000	13/09/2007	HILSPX	F1	100.000000	0.050000
11301726	05125000	13/09/2007	LEASPX	F1	100.000000	0.050000
11301726	05125000	13/09/2007	OEDSPX	F1	100.000000	0.050000
11301726	05125000	13/09/2007	PHAARU	F1	100.000000	0.030000
11301726	05125000	13/09/2007	MELSPX	F1	100.000000	0.010000
11301726	05125000	13/09/2007	OSCSPX	F1	100.000000	0.010000
11301726	05125000	13/09/2007	AMBRIP	F1	100.000000	0.010000
11301726	05125000	13/09/2007	OCTFON	F1	100.000000	0.010000

