CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303548	06187100	20/07/2007	CINDAN	F1	100.000000	0.010000
11303548	06187100	20/07/2007	DIASPX	F1	100.000000	0.040000
11303548	06187100	20/07/2007	RHYRIP	F1	100.000000	0.010000
11303548	06187100	20/07/2007	SPISPX	F1	100.000000	0.060000
11303548	06187100	20/07/2007	MELSPX	F1	100.000000	0.020000
11303548	06187100	20/07/2007	EQUPAL	F1	100.000000	0.010000
11303548	06187100	20/07/2007	SCILAC	F1	100.000000	0.090000
11303548	06187100	20/07/2007	CLASPX	F1	100.000000	0.060000
11303548	06187100	20/07/2007	OEDSPX	F1	100.000000	0.020000
11303548	06187100	20/07/2007	LEMGIB	F1	100.000000	0.010000
11303548	06187100	20/07/2007	CARSPX	F1	100.000000	0.010000

