CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303611	05099120	14/09/2007	RHYRIP	F1	80.000000	0.830000
11303611	05099120	14/09/2007	OSCSPX	F1	80.000000	0.010000
11303611	05099120	14/09/2007	LYNSPX	F1	80.000000	0.000000
11303611	05099120	14/09/2007	MELSPX	F1	80.000000	0.000000
11303611	05099120	14/09/2007	FONANT	F1	80.000000	0.060000
11303611	05099120	14/09/2007	CHIPOL	F2	20.000000	0.150000
11303611	05099120	14/09/2007	RHYRIP	F2	20.000000	0.360000
11303611	05099120	14/09/2007	OSCSPX	F2	20.000000	0.010000
11303611	05099120	14/09/2007	LYNSPX	F2	20.000000	0.000000
11303611	05099120	14/09/2007	MELSPX	F2	20.000000	0.000000
11303611	05099120	14/09/2007	FONANT	F2	20.000000	0.450000

