CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303614	05099170	14/09/2007	CHIPOL	F1	72.000000	0.110000
11303614	05099170	14/09/2007	BRARIV	F1	72.000000	0.300000
11303614	05099170	14/09/2007	FISCRA	F1	72.000000	0.000000
11303614	05099170	14/09/2007	OSCSPX	F1	72.000000	1.100000
11303614	05099170	14/09/2007	MELSPX	F1	72.000000	0.050000
11303614	05099170	14/09/2007	FONANT	F1	72.000000	0.060000
11303614	05099170	14/09/2007	AMBRIP	F1	72.000000	0.010000
11303614	05099170	14/09/2007	CHIPOL	F2	28.000000	0.070000
11303614	05099170	14/09/2007	BRARIV	F2	28.000000	0.040000
11303614	05099170	14/09/2007	OSCSPX	F2	28.000000	1.050000
11303614	05099170	14/09/2007	MELSPX	F2	28.000000	0.050000
11303614	05099170	14/09/2007	FONANT	F2	28.000000	0.080000

