CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303600	05166000	10/09/2007	SPISPX	F1	80.000000	12.000000
11303600	05166000	10/09/2007	MYRSPI	F1	80.000000	4.000000
11303600	05166000	10/09/2007	OEDSPX	F1	80.000000	1.000000
11303600	05166000	10/09/2007	CLASPX	F1	80.000000	1.000000
11303600	05166000	10/09/2007	PHAARU	F1	80.000000	0.250000
11303600	05166000	10/09/2007	POTNOD	F1	80.000000	0.100000
11303600	05166000	10/09/2007	DIASPX	F1	80.000000	0.050000
11303600	05166000	10/09/2007	VAUSPX	F1	80.000000	0.050000
11303600	05166000	10/09/2007	CINRIP	F1	80.000000	0.010000
11303600	05166000	10/09/2007	FISCRA	F1	80.000000	0.010000
11303600	05166000	10/09/2007	SPISPX	F2	20.000000	4.000000
11303600	05166000	10/09/2007	MYRSPI	F2	20.000000	8.000000
11303600	05166000	10/09/2007	OEDSPX	F2	20.000000	0.100000
11303600	05166000	10/09/2007	OSCSPX	F2	20.000000	1.000000
11303600	05166000	10/09/2007	POTNOD	F2	20.000000	0.200000
11303600	05166000	10/09/2007	DIASPX	F2	20.000000	0.050000
11303600	05166000	10/09/2007	MENAQU	F2	20.000000	0.040000

