CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303551	05097860	18/07/2007	DERWEB	F1	100.000000	0.010000
11303551	05097860	18/07/2007	FONSQU	F1	100.000000	0.020000
11303551	05097860	18/07/2007	LEASPX	F1	100.000000	10.000000
11303551	05097860	18/07/2007	CHIPOL	F1	100.000000	0.010000
11303551	05097860	18/07/2007	SCSRIV	F1	100.000000	0.020000
11303551	05097860	18/07/2007	BRARIV	F1	100.000000	0.020000
11303551	05097860	18/07/2007	GLYFLU	F1	100.000000	0.010000
11303551	05097860	18/07/2007	AUDSPX	F1	100.000000	7.000000
11303551	05097860	18/07/2007	FISCRA	F1	100.000000	0.010000
11303551	05097860	18/07/2007	RHYRIP	F1	100.000000	0.020000
11303551	05097860	18/07/2007	RANPEN	F1	100.000000	0.560000
11303551	05097860	18/07/2007	CALHAM	F1	100.000000	0.050000
11303551	05097860	18/07/2007	POTACU	F1	100.000000	0.010000
11303551	05097860	18/07/2007	AMBFLU	F1	100.000000	0.020000
11303551	05097860	18/07/2007	OSCSPX	F1	100.000000	0.050000
11303551	05097860	18/07/2007	MELSPX	F1	100.000000	0.150000
11303551	05097860	18/07/2007	ULOSPX	F1	100.000000	0.050000
11303551	05097860	18/07/2007	SPISPX	F1	100.000000	0.050000
11303551	05097860	18/07/2007	PHAARU	F1	100.000000	0.010000
11303551	05097860	18/07/2007	EQUPAL	F1	100.000000	0.010000
11303551	05097860	18/07/2007	SPAERE	F1	100.000000	0.010000
11303551	05097860	18/07/2007	LEMMIN	F1	100.000000	0.010000
11303551	05097860	18/07/2007	OEDSPX	F1	100.000000	0.150000
11303551	05097860	18/07/2007	AMBRIP	F1	100.000000	0.020000
11303551	05097860	18/07/2007	VAUSPX	F1	100.000000	0.050000
11303551	05097860	18/07/2007	SPTSPX	F1	100.000000	0.050000
11303551	05097860	18/07/2007	BRYPSE	F1	100.000000	0.020000
11303551	05097860	18/07/2007	LYSVUL	F1	100.000000	0.010000
11303551	05097860	18/07/2007	CARSPX	F1	100.000000	0.010000
11303551	05097860	18/07/2007	ELESPX	F1	100.000000	0.100000
11303551	05097860	18/07/2007	NEWCOD	F1	100.000000	0.010000
11303551	05097860	18/07/2007	MENARV	F1	100.000000	0.100000
11303551	05097860	18/07/2007	CALSPX	F1	100.000000	0.050000

