CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303613	05134500	10/08/2007	BATSPX	F1	70.000000	0.020000
11303613	05134500	10/08/2007	CHIPOL	F1	70.000000	0.040000
11303613	05134500	10/08/2007	FISCRA	F1	70.000000	0.040000
11303613	05134500	10/08/2007	RHYRIP	F1	70.000000	0.450000
11303613	05134500	10/08/2007	OSCSPX	F1	70.000000	0.030000
11303613	05134500	10/08/2007	FONANT	F1	70.000000	0.120000
11303613	05134500	10/08/2007	AMBRIP	F1	70.000000	0.450000
11303613	05134500	10/08/2007	GLYFLU	F2	30.000000	0.100000
11303613	05134500	10/08/2007	MENAQU	F2	30.000000	0.080000
11303613	05134500	10/08/2007	VERANA	F2	30.000000	0.670000
11303613	05134500	10/08/2007	APINOD	F2	30.000000	0.170000
11303613	05134500	10/08/2007	POLHYD	F2	30.000000	0.170000
11303613	05134500	10/08/2007	RANREP	F2	30.000000	0.020000

