CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303587	05120000	14/09/2007	MYRSPI	F1	80.000000	6.000000
11303587	05120000	14/09/2007	CLASPX	F1	80.000000	0.010000
11303587	05120000	14/09/2007	VAUSPX	F1	80.000000	0.040000
11303587	05120000	14/09/2007	SCILAC	F1	80.000000	0.040000
11303587	05120000	14/09/2007	THOSPX	F1	80.000000	0.030000
11303587	05120000	14/09/2007	LEMGIB	F1	80.000000	0.020000
11303587	05120000	14/09/2007	HILSPX	F1	80.000000	0.010000
11303587	05120000	14/09/2007	OSCSPX	F1	80.000000	0.010000
11303587	05120000	14/09/2007	CINDAN	F1	80.000000	0.010000
11303587	05120000	14/09/2007	MYRSPI	F2	20.000000	17.000000
11303587	05120000	14/09/2007	CLASPX	F2	20.000000	1.500000
11303587	05120000	14/09/2007	CERDEM	F2	20.000000	0.080000
11303587	05120000	14/09/2007	HILSPX	F2	20.000000	0.010000
11303587	05120000	14/09/2007	POTNOD	F2	20.000000	0.040000
11303587	05120000	14/09/2007	LEMMIN	F2	20.000000	0.010000

