CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303530	05101000	15/07/2007	LEASPX	F1	80.000000	0.010000
11303530	05101000	15/07/2007	DIASPX	F1	80.000000	0.490000
11303530	05101000	15/07/2007	OSCSPX	F1	80.000000	0.010000
11303530	05101000	15/07/2007	AMBFLU	F1	80.000000	0.010000
11303530	05101000	15/07/2007	MELSPX	F1	80.000000	0.010000
11303530	05101000	15/07/2007	ELOCAN	F1	80.000000	0.010000
11303530	05101000	15/07/2007	PHAARU	F1	80.000000	0.940000
11303530	05101000	15/07/2007	EQUPAL	F1	80.000000	0.010000
11303530	05101000	15/07/2007	CLASPX	F1	80.000000	0.800000
11303530	05101000	15/07/2007	MENLON	F1	80.000000	0.000000
11303530	05101000	15/07/2007	SOADUL	F1	80.000000	0.010000
11303530	05101000	15/07/2007	LYSVUL	F1	80.000000	0.010000
11303530	05101000	15/07/2007	NEWCOD	F1	80.000000	0.010000
11303530	05101000	15/07/2007	DIASPX	F2	20.000000	0.010000
11303530	05101000	15/07/2007	PHAARU	F2	20.000000	0.910000
11303530	05101000	15/07/2007	CLASPX	F2	20.000000	0.010000
11303530	05101000	15/07/2007	MENLON	F2	20.000000	0.010000

