2014066400*22/07/2014*RMC*BRESQUE*BRESQUE � SALERNES*6205060*0*0**E2549 - LKE - CEUO = CPLA sensu Jahn et al 2009 - ACHD aff sp 2 Atlas PACA - AINA = 29 AINA + 6 AMID - ADPY = ARPY cf - NITZ aff NZSU - ACHD aff ADSA - ADMI sl - NAVI aff pseudolanceolata - GPUM complexe - CNTH VR - GPAR VUCO*16.1	AINA	35
	CNTH	1
	CPED	13
	ADPY	6
	CLCT	2
	ACHD	3
	CMEN	1
	APED	102
	ADMI	28
	CEUO	3
	ADSB	1
	CEUG	7
	ENCM	3
	FSBH	6
	DOCU	1
	GMIN	6
	NCTE	47
	NDIS	33
	GPAR	4
	NINC	1
	NITZ	2
	NANT	1
	NAVI	2
	GPUM	5
	GSCI	3
	NIBU	2
	NRCH	5
	NPAL	4
	RABB	33
	NTPT	36
	NREC	1
	NPAE	1
	NRFO	2
	SIDE	5
	SBRE	1
