062050602022*29/06/2022*PACA*BRESQUE*BRESQUE A SALERNES*6205060*0*0*0*AMPH=ACOP sl - CBAM cf - GOMP VuCo fo GPUM complex - ADMI sl - ACHD=A. robustum sensu Tuji - FORMES TERATOLOGIQUES : 0%*15.8	AMPH	7
	CBAM	2
	AVTU	3
	APED	47
	AMID	2
	ADMI	11
	CEUG	16
	ADMO	9
	ADMC	20
	CPED	10
	ADPY	4
	ACHD	1
	ACAF	2
	AHOF	2
	ADEU	2
	CPLA	2
	FLEN	2
	GMIN	7
	DMON	1
	NCTE	62
	NCPR	7
	NCTO	2
	GSCI	8
	GYAC	1
	GVID	4
	GOMP	4
	GPRI	6
	NAMP	7
	NINC	5
	NDIS	7
	NFON	3
	NRCH	2
	NTPT	55
	NVEN	2
	PPSA	1
	RABB	59
	NSOC	5
	NSBL	6
	PPRS	2
	SNIG	2
