20180523298001*01/08/2018*ADOUR-GARONNE*Saget*Le Saget au niveau de St Mont*5232980*0*0*6102*D�terminateur : E.PONTON. Pr�leveur : B.VERDIER. Pr�parateur : O.JULIEN. AMID=Amphora cf. indistincta*14.1	CEUG	24
	APED	56
	CLCT	2
	ADEU	1
	ADAM	4
	CPLA	6
	CPED	1
	ADMO	1
	AMID	35
	FSAP	12
	FMIT	2
	FSBH	1
	GMIN	9
	DVUL	2
	GLGN	2
	CSNU	2
	ELEI	2
	MPMI	19
	NANT	19
	NCTE	35
	NGRE	7
	NDIS	11
	GSCI	1
	GPRI	5
	NCPR	1
	NGER	2
	NINC	2
	MVAR	1
	KCLE	1
	NCTO	5
	RABB	75
	NTPT	24
	NPAD	8
	NPAL	5
	NSIA	2
	NWUE	1
	SLAC	1
	SNIG	9
	SSGE	5
	SURI	2
