065802742018*29/06/2018*RHONE-MEDITERRANEE-CORSE*La Ligne*LIGNE A CHAUZON 2*6580274*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : J.CHAUMONT. Pr�parateur : M.COURSOLLES. SSVE=SSVE s.l.. CPLI = CPLI s.l.. ADMI sl, ADEU sl, ADPY sl, ADSB sl, NCAT sl, ANPT cf, SSVE sl, FRAG (VUCO), EOMI = SELL 1 Atlas PLB ; CPLI = CPLI s.l. ; SSVE = SSVE s.l.*16.2	ADMI	194
	ADMO	10
	ADMS	2
	ADPY	3
	ADRI	7
	ADSB	2
	ANSS	1
	APED	8
	CLCT	3
	CMLF	4
	CPLI	8
	ENMI	17
	ENVE	1
	EOMI	1
	ESLE	5
	FPRU	3
	FRAG	5
	GMIN	4
	GPAR	5
	MPMI	22
	MVAR	1
	NCAT	1
	NDIS	1
	NPAE	35
	NPAL	1
	PLFR	6
	RABB	1
	RSIN	11
	SANG	1
	SEAT	6
	SLAC	1
	SNIG	24
	SSVE	6
