065802742012*09/07/2012*RMC - RH�NE-ALPES*LIGNE*CHAUZON*6580274*0*0*1201*Pr?l?vement OLIVETTO, Lame BAILLOT, Comptage RIGAUT,  FRAS correspond ? Fragilaria parva Tuji & D.M. Williams 2008  p29  fig 13-28 (pas de code sous OMNIDIA base 2009),*15.2	CPLI	79
	APED	3
	CLCT	17
	CPED	1
	CAEX	5
	ADMI	24
	ADSH	1
	CMEN	2
	CEUG	2
	DTEN	12
	ENMI	17
	ESLE	9
	EOMI	17
	FRAS	43
	EPRO	1
	ESBM	1
	NCTE	5
	NFON	7
	NAMP	31
	MVAR	13
	MPMI	1
	NCRY	1
	NDIS	1
	GPAR	1
	NACI	5
	HCAP	4
	NANT	2
	PLFR	29
	RSIN	5
	NRCH	1
	NTPT	1
	PULA	11
	NPAL	1
	SANG	2
	SCBI	51
	UULN	3
	SEBA	1
