065802742015*02/06/2015*RMC - RH�NE-ALPES*LIGNE*LA BAUME*6580274*0*0*1102*Pr�l�vement G.VINCENT (GREBE), Lame L.PATTARD (GREBE), Lecture B.TOUCHART (GREBE) / CLCT = ancien CBAC. FPRU = ancien FBID (dont 7 en forme teratologique). HCAP, NFON, RABB, SPUP, DTEN, NCTE, GOLI, NLAN, UUAC, NAMP, MAPE*16.8	ADMI	169
	ADEU	13
	CPLI	4
	ADSU	3
	ADSH	2
	APED	2
	CLCT	2
	ADRI	1
	EOMI	82
	ENMI	36
	FPRU	28
	GACC	5
	FPEC	4
	ESLE	1
	FGRA	1
	GPAR	4
	NDIS	2
	MVAR	1
	NACI	1
	NSTS	15
	NPAE	6
	RSIN	5
	PLFR	4
	NPAL	2
	NZSS	2
	PLBI	2
	NSIT	1
	NTPT	1
	PTLA	1
