061968502022*27/06/2022*PACA*TOULOUBRE*TOULOUBRE A ST-CHAMAS 1*6196850*0*0*0*Densit� de diatom�es faible - PINU VuCo - CAFF=forme non excis�e - GPUM complex - GPAR sl - NPAL sl - CPLA sensu Jahn et al. 2009 - COCO=CPLA sensu Hoffman 2011 - ADMI sl -  - FORMES TERATOLOGIQUES : 0%*15.2	APED	80
	CAFF	3
	COPL	2
	CPLA	28
	CEUG	42
	CPED	2
	ADMI	21
	ADPY	4
	COCO	2
	AMID	1
	FVUL	2
	ENVE	1
	ECPM	2
	GCUN	1
	GMIN	2
	GELG	7
	DTEN	1
	NCTE	35
	NANT	11
	NCPR	2
	MPMI	3
	HVEN	3
	GPUM	2
	GPRI	6
	GPAR	39
	NINT	1
	NDIS	1
	NINC	4
	KCLE	2
	MVAR	3
	NSIA	1
	NTPT	50
	NRCH	2
	NVEN	2
	PMOC	1
	PINU	2
	RABB	19
	NPAL	2
	POBL	2
	PPRS	1
	SNIG	4
	SSGE	1
	SIDE	1
