20130515764501*24/10/2013*ADOUR GARONNE*RUISSEAU DE GARDIJOL*GARDOUCH*5157645*0*0*6102*Pr�leveur: R.MARCEL, Pr�parateur: P.PETITCOLIN, D�terminateur: R.MARCEL. NINC=ancien NIFR du guide de l'IBD. ADMI=ADMI s.l. SURS=Surirella lacrimula. AINA=Amphora sp. NSYM=NSIA. CBAC=Caloneis lancettula. SELS=Sellaphora aff. hustedtii.*14.8	ADMI	2
	CEUG	2
	CBAC	16
	APED	34
	AINA	44
	EOMI	2
	FSBH	2
	FLEN	2
	FMOC	2
	DOCU	2
	NANT	2
	NGRE	13
	GPAR	2
	GPRI	2
	GOLI	2
	NINC	3
	NFON	1
	NIME	4
	NACU	1
	GYAT	2
	LVEN	1
	HCAP	3
	LMUT	1
	NCTE	60
	NDIS	32
	GNOD	16
	RABB	18
	NVEN	1
	NPAL	17
	NPAD	5
	NZSS	3
	NTPT	38
	NSYM	14
	NSOC	36
	TAPI	6
	SURS	2
	SIDE	5
	SELS	2
