051576452022*13/07/2022*AG*Le Ruisseau de Gardijol*Le Ruisseau de Gardijol � Gardouch*5157645*0*0*0*ADMI sl / GOMP = GPUM complexe / NAVI aff NAV2 Atlas LR / AMPH aff ACOP / NITZ aff NACD / FORMES TERATOLOGIQUES : 0,50%*16.1	CEUG	1
	ADMT	1
	ACHD	2
	ADMI	41
	CLCT	20
	APED	37
	AMID	65
	AMPH	5
	FSBH	2
	DOCU	6
	DSEP	2
	FHEL	1
	FLEN	1
	GEXL	1
	MALC	3
	NGRE	11
	NCTE	31
	NCTG	1
	GSCI	9
	NAVI	14
	GOMP	25
	GPRI	10
	GOLI	1
	NDIS	45
	NITZ	2
	NINC	1
	NDUB	2
	NISO	1
	MVAR	1
	NVEN	1
	PLFR	2
	PTLA	1
	NTPT	22
	PMOC	4
	RABB	9
	NSOC	2
	SPUP	1
	SNIG	3
	NMTA	6
	FDEF	4
	SLAC	3
	SIDE	1
