20180512010001*20/07/2018*Adour-Garonne*V�re*aval de Taix*5120100*0*0*0*E051 - Fabien Garcia- EOMI s.l. ; ADMI s.l. (fo. proches de ADCC) ; CPLA sensu Jahn et al. 2009 ; GPUM complexe ; Vu : COCE, SLAC, CMEN, APAB, NIAR, CLCT, NRCH*15.1	APED	199
	AMID	9
	CEUG	14
	CPLA	2
	ADMI	11
	ADMT	4
	ADCT	2
	EOMI	37
	ESBM	1
	FSBH	2
	FSLU	2
	NCTE	43
	NDIS	4
	GPUM	11
	NAMP	3
	NANT	2
	NINC	1
	MVAR	2
	NCPL	2
	NITZ	2
	NPAL	1
	PTLA	11
	NTPT	25
	RSIN	2
	NTRV	3
	RABB	2
	PLFR	1
	NZSU	1
	NSOL	2
	NSIA	1
	TAPI	2
	SBKU	1
