20140512010001*03/06/2014*AG - AVEYRON*VERE*Mailhoc*5120100*0*0*1302*Pr�l�vement A.DELVOYE (GREBE), Lame A.MORGILLO (GREBE), Lecture A.MORGILLO (GREBE) / APGE, CDTG, DOBL, ESLE, FDST, GPAR, NGRE, NISU, NREC, SLAC, TAPI - CPLA correspond � l'ancien CEUO.*14.8	CEUG	139
	CPLA	78
	APED	37
	ADMI	21
	ADMO	14
	ABRY	5
	AMID	5
	CAEX	2
	COCE	2
	ACOP	1
	CLCT	1
	EOMI	22
	DCOT	8
	FMOC	1
	FSLU	1
	GMIC	1
	GMIN	1
	NCTE	4
	NACD	3
	GPUM	2
	MAPE	2
	GSCI	1
	GYAT	1
	PLFR	12
	PRAD	10
	NTPT	6
	PTLA	4
	NVEN	3
	RSIN	3
	NPAL	2
	NVIP	2
	NRCH	1
	NSEB	1
	NSIT	1
	RUNI	1
	SPIN	1
	STSE	1
