20170512010000*16/06/2017*ADOUR-GARONNE*V�RE*AVAL DE TAIX*5120100*0*0**E051 - Fabien Garcia - Densit� tr�s faible ; EOMI s.l. cf. Sellaphora atomoides sensu Wetzel et al. 2015 ; ADMI s.l. (dont fo. proche de ADCC ? + 20 cf. ADJK/ADCC) ; CBAC = CLCT ; AINA = AMID ; SBRE = SLAC*15.1	APED	125
	AINA	5
	ADMI	75
	CBAC	4
	CEUG	5
	CRAD	8
	ADMT	2
	EOMI	39
	ESBM	3
	FSAP	7
	CWUE	6
	GMIC	11
	DSEP	1
	FMOC	1
	NCTE	41
	MPMI	19
	NAMP	1
	NDIS	14
	GPUM	8
	MAAL	2
	RABB	2
	PLAU	4
	PLFR	4
	NTPT	6
	NVEN	1
	NPAL	2
	PTLA	2
	SBRE	4
	SIDE	2
